﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
,16,Codifica charset errata nella proiezione del Consiglio,component1,,defect,somebody,new,2014-05-26T18:21:20+02:00,2014-05-26T18:21:20+02:00,mentre nelle altre pagine la visualizzazione delle accentate è corretta,roby
2.0,14,gestione numero seggi,component1,2.0,defect,roby,new,2012-05-01T12:04:19+02:00,2012-05-01T12:17:34+02:00,l'attuale gestione non prevede la possibilità di differenziare il numero di seggi tra una regione e l'altra. ,roby
2.0,15,controllo errori per schede affluenze,component1,2.0,defect,roby,new,2014-05-20T22:50:48+02:00,2014-05-20T22:50:48+02:00,"1) scheda ""gestione spoglio"" --> ""affluenze""
dovrebbe esserci coerenza tra le diverse rilevazioni delle affluenze per tutti i campi: uomini, donne e totale, invece risulta esserci solo sul totale.
es. nella rilevazione delle 12:00 vengono segnati x uomini, mentre in una rilevazione successiva vengono segnati y uomini con y<x.
questo errore andrebbe riportato anche nella scheda ""stato affluenze""
schermata1.png

2) scheda ""gestione spoglio"" --> ""affluenze""
se inserisco un numero di votanti superiore rispetto al numero di elettori della sezione, la scheda gestione spoglio"" --> ""affluenze"" segnala correttamente l'errore ma la scheda ""stato affluenze"" segnala ok.
schermata3.png",roby
2.0,8,logo nelle pagine PDF,component1,2.0,defect,somebody,new,2010-04-05T16:59:23+02:00,2010-04-05T16:59:23+02:00,Verificare che lo stemma del comune venga prima cercato nel db e se non trovato venga caricato lo stemma di default (file immagine nella cartella immagini del pacchetto).,anonymous
2.0,3,scelta codice lingua di default,component1,2.0,enhancement,somebody,new,2010-02-21T13:06:49+01:00,2010-02-21T13:06:49+01:00,"In admin -> configurazione sito - dovrebbe essere possibile scegliere solo tra le lingue disponibili, facendo un controllo dei file in languages.",anonymous
2.0,9,Funzione di gestione dei log,component1,2.0,enhancement,somebody,new,2010-04-05T17:04:46+02:00,2010-04-05T17:04:46+02:00,"La funzione è da realizzare completamente. Deve gestire la tabella dei log, già presente nel DB, dando la possibilità di scegliere la consultazione da controllare e eventuali altri filtri da poter utilizzare per facilitarne la lettura e la possibilità di cancellarli (con inserimento password).",anonymous
2.0,10,Sviluppo tema tour,component1,2.0,enhancement,somebody,new,2010-04-06T10:18:02+02:00,2010-04-06T10:18:02+02:00,"Va ottimizzata la pagina per la visualizzazione in formato pal (e previst l'ntsc), va predisposto un modulo di configurazione che permetta la scelta delle pagine e il tempo di rotazione.",anonymous
2.0,11,Scheda dei risultati nel client,component1,2.0,enhancement,somebody,new,2010-04-06T12:05:21+02:00,2010-04-06T12:05:21+02:00,Aggiungere il dato per il solo candidato sindaco o presidente quando previsto.,anonymous
2.0,13,Legge regione Sicilia - voto separato su unica scheda,component1,2.0,enhancement,roby,assigned,2012-04-17T13:58:41+02:00,2012-04-17T14:03:26+02:00,"in una unica votazione si hanno due conteggi completamente distinti tra voti di lista e voti al candidato sindaco, sono quindi diverse anche le schede bianche e nulle.",roby
2.0,12,Proiezione consiglio,component1,2.0,enhancement,anonymous,assigned,2010-06-05T20:21:54+02:00,2010-06-05T20:23:58+02:00,"se il comune cambia fascia le consultazioni precedenti sono gestite male (con la nuova). 
Va prevista la possibilità di gestire comunali per comuni sotto la fascia (maggioritario puro) in cui il sindaco eletto viene conteggiato tra i consiglieri assegnati ed è previsto il voto alle liste (esempio legge siciliana). E' necessaria una modifica al db con l'aggiunta di due nuovi campi e la modifica al file ele_voti per prevedere i voti di lista.",roby
2.0,6,Funzione di help contestuale,component1,2.0,enhancement,roby,assigned,2010-04-05T16:49:18+02:00,2011-06-20T11:26:55+02:00,"Differenziare la pagina di help in base al ruolo dell'utente (superadmin - admin - operatore) e completare le pagine.
La funzione è stata impostata e le voci di menu principali (quelle del superuser e in parte di admin) sono state completate.
Vanno aggiunte le ultime per admin e quelle dello spoglio.",roberto
2.0,7,Affluenze scorporate per maschi e femmine,component1,2.0,enhancement,roby,assigned,2010-04-05T16:54:30+02:00,2010-05-12T20:16:55+02:00,Aggiungere un controllo (flag) che permetta di visualizzare le caseklle di inserimento del dato scorporato. Inserire il valore in sessione così da mantenere attiva la scelta. Fare le modifiche al codice per gestire le due opzioni prevedendo la verifica della presenza del dato scorporato e il controllo dell'ultima rilevazione.,anonymous
