﻿id,Summary,Status,Owner,Type,Priority,Milestone
12,Proiezione consiglio,assigned,anonymous,enhancement,major,eleonline-2.0.1
6,Funzione di help contestuale,assigned,roby,enhancement,minor,eleonline-2.0.1
7,Affluenze scorporate per maschi e femmine,assigned,roby,enhancement,minor,eleonline-2.0.1
13,Legge regione Sicilia - voto separato su unica scheda,assigned,roby,enhancement,critical,eleonline-2.0.1
14,gestione numero seggi,new,roby,defect,critical,eleonline-2.0.1
15,controllo errori per schede affluenze,new,roby,defect,major,eleonline-2.0.1
3,scelta codice lingua di default,new,somebody,enhancement,minor,eleonline-2.0.1
8,logo nelle pagine PDF,new,somebody,defect,minor,eleonline-2.0.1
9,Funzione di gestione dei log,new,somebody,enhancement,minor,eleonline-2.0.1
10,Sviluppo tema tour,new,somebody,enhancement,minor,eleonline-2.0.1
11,Scheda dei risultati nel client,new,somebody,enhancement,minor,eleonline-2.0.1
16,Codifica charset errata nella proiezione del Consiglio,new,somebody,defect,major,
