﻿id,Summary,Owner,Type,Priority,Version,Resolution
6,Funzione di help contestuale,roby,enhancement,minor,2.0,
7,Affluenze scorporate per maschi e femmine,roby,enhancement,minor,2.0,
12,Proiezione consiglio,anonymous,enhancement,major,2.0,
13,Legge regione Sicilia - voto separato su unica scheda,roby,enhancement,critical,2.0,
1,verifica collegi con sezioni non contigue,roby,defect,major,2.0,fixed
2,gestione charset,somebody,defect,major,,fixed
4,la funzione widget fa perdere il tema,somebody,defect,minor,2.0,fixed
5,Cancellazione consultazioni,anonymous,enhancement,minor,2.0,fixed
8,logo nelle pagine PDF,somebody,defect,minor,2.0,
14,gestione numero seggi,roby,defect,critical,2.0,
15,controllo errori per schede affluenze,roby,defect,major,2.0,
3,scelta codice lingua di default,somebody,enhancement,minor,2.0,
9,Funzione di gestione dei log,somebody,enhancement,minor,2.0,
10,Sviluppo tema tour,somebody,enhancement,minor,2.0,
11,Scheda dei risultati nel client,somebody,enhancement,minor,2.0,
