﻿id,Summary,Owner,Type,Priority,Component,Version
6,Funzione di help contestuale,roby,enhancement,minor,component1,2.0
7,Affluenze scorporate per maschi e femmine,roby,enhancement,minor,component1,2.0
12,Proiezione consiglio,anonymous,enhancement,major,component1,2.0
13,Legge regione Sicilia - voto separato su unica scheda,roby,enhancement,critical,component1,2.0
8,logo nelle pagine PDF,somebody,defect,minor,component1,2.0
14,gestione numero seggi,roby,defect,critical,component1,2.0
15,controllo errori per schede affluenze,roby,defect,major,component1,2.0
3,scelta codice lingua di default,somebody,enhancement,minor,component1,2.0
9,Funzione di gestione dei log,somebody,enhancement,minor,component1,2.0
10,Sviluppo tema tour,somebody,enhancement,minor,component1,2.0
11,Scheda dei risultati nel client,somebody,enhancement,minor,component1,2.0
