﻿id,Summary,Owner,Type,Priority,Version,Created
7,Affluenze scorporate per maschi e femmine,roby,enhancement,minor,2.0,"Apr 5, 2010, 4:54:30 PM"
6,Funzione di help contestuale,roby,enhancement,minor,2.0,"Apr 5, 2010, 4:49:18 PM"
13,Legge regione Sicilia - voto separato su unica scheda,roby,enhancement,critical,2.0,"Apr 17, 2012, 1:58:41 PM"
12,Proiezione consiglio,anonymous,enhancement,major,2.0,"Jun 5, 2010, 8:21:54 PM"
9,Funzione di gestione dei log,somebody,enhancement,minor,2.0,"Apr 5, 2010, 5:04:46 PM"
11,Scheda dei risultati nel client,somebody,enhancement,minor,2.0,"Apr 6, 2010, 12:05:21 PM"
10,Sviluppo tema tour,somebody,enhancement,minor,2.0,"Apr 6, 2010, 10:18:02 AM"
15,controllo errori per schede affluenze,roby,defect,major,2.0,"May 20, 2014, 10:50:48 PM"
14,gestione numero seggi,roby,defect,critical,2.0,"May 1, 2012, 12:04:19 PM"
8,logo nelle pagine PDF,somebody,defect,minor,2.0,"Apr 5, 2010, 4:59:23 PM"
3,scelta codice lingua di default,somebody,enhancement,minor,2.0,"Feb 21, 2010, 1:06:49 PM"
